rowid,committee_id,committee_id_label,member_id,member_id_label,role
336,236,Board of Governors of the City of London School for Girls,1472,Nicholas Michael Bensted-Smith,
337,237,Bursary Committee of the Board of Governors of the City of London School for Girls,1472,Nicholas Michael Bensted-Smith,
338,206,"Committee of Aldermanic Almoners, Common Council Governors and Donation Governors of Christ's Hospital",1472,Nicholas Michael Bensted-Smith,
339,216,Corporate Asset Sub (Finance) Committee,1472,Nicholas Michael Bensted-Smith,
340,223,,1472,Nicholas Michael Bensted-Smith,
341,513,Economic Crime Committee of the Police Authority Board,1472,Nicholas Michael Bensted-Smith,
342,145,Finance Committee,1472,Nicholas Michael Bensted-Smith,
343,192,Finance Grants Oversight and Performance Sub Committee,1472,Nicholas Michael Bensted-Smith,
344,248,Financial Investment Board,1472,Nicholas Michael Bensted-Smith,
345,259,Gresham (City Side) Committee,1472,Nicholas Michael Bensted-Smith,
346,176,Investment Committee,1472,Nicholas Michael Bensted-Smith,
347,411,Markets Committee,1472,Nicholas Michael Bensted-Smith,
348,171,Performance and Resource Management Committee of the Police Authority Board,1472,Nicholas Michael Bensted-Smith,
349,142,Police Authority Board,1472,Nicholas Michael Bensted-Smith,
350,398,Professional Standards and Integrity Committee of the Police Authority Board,1472,Nicholas Michael Bensted-Smith,
351,196,Reference Sub Committee of the Board of Governors of the City of London School for Girls,1472,Nicholas Michael Bensted-Smith,
352,1064,Social Investment Board,1472,Nicholas Michael Bensted-Smith,
353,1259,Standards Appeals Committee,1472,Nicholas Michael Bensted-Smith,
