rowid,kind,name,category_id,category_id_label,member_id,member_id_label
2,partner,Investments in professionally managed funds and venture capital trusts which may have a connection with the City,4bd97394,Securities,1659,Graeme Harrower
57,partner,Longbow Capital LLP - Partner,e938d3aa,"Employment, office, trade, profession or vocation",2034,Nicholas Stephen Leland Lyons
63,partner,Owns shares in Clipstone Reit PLC (which owns various distribution warehouses outside London but which could be land owned by the City of London Corporation),4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
78,partner,Healthcare Assistant,e938d3aa,"Employment, office, trade, profession or vocation",380,Hugh Fenton Morris
109,partner,"Jagex Games Studio, Cambridge Sciene Park, 220 Milton CB4 0WA",e938d3aa,"Employment, office, trade, profession or vocation",1458,Emma Edhem
133,partner,"Member, Worshipful Company of Glovers",e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
165,partner,"Honorary Ward Clerk, City of London Corporation, EC2P 2EJ",e938d3aa,"Employment, office, trade, profession or vocation",158,Roger Arthur Holden Chadwick
170,partner,Tower Ward Club,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
187,partner,City Music Foundation,e938d3aa,"Employment, office, trade, profession or vocation",226,Sir Roger Gifford
254,partner,"Marketing Coordinator, Sidley Austin LLP, Woolgate Exchange, 25 Basinghall Street, London, EC2V 5HA",e938d3aa,"Employment, office, trade, profession or vocation",1946,Andrien Gereith Dominic Meyers
269,partner,PHYSIOTHERAPIST LEWISHAM & GREENWICH NHS TRUST HIGH STREET LEWISHAM LONDON SE13 6LH,e938d3aa,"Employment, office, trade, profession or vocation",1229,Mark Raymond Peter Henry Delano Wheatley
289,partner,Pension with Aviva.,4bd97394,Securities,1947,Caroline Kordai Addy
291,partner,My husband is a member of Unite.,e9002d25,Non-pecuniary interests,1947,Caroline Kordai Addy
295,partner,Caterer - periodic event catering,e938d3aa,"Employment, office, trade, profession or vocation",1951,Alexander Robertson Martin Barr
296,partner,Landlord - ownership and management of a freehold property in North Yorkshire.,e938d3aa,"Employment, office, trade, profession or vocation",1951,Alexander Robertson Martin Barr
324,partner,"Civil Servant, CFTC, Three Lafayette Centre, 1155 21st Street, NW Washington, DC 20581",e938d3aa,"Employment, office, trade, profession or vocation",374,Matthew Richardson
327,partner,"Liveryman of Painter Stainers 9 Little Trinity Ln, London EC4V 2AD",d9df90d8,Land,374,Matthew Richardson
335,partner,Self Employed Tutor working from home,e938d3aa,"Employment, office, trade, profession or vocation",231,David Andrew Graves
345,partner,"Member of the Bar of England and Wales , Outer Temple Chambers, Temple, WC2 and St Johns Chambers, Bristol",e938d3aa,"Employment, office, trade, profession or vocation",1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
347,partner,Recorder - Ministry of Justice,e938d3aa,"Employment, office, trade, profession or vocation",1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
369,partner,"Employee of Capital International Ltd of 40 Grosvenor Place, London, SW1X 7GG",e938d3aa,"Employment, office, trade, profession or vocation",1224,Dhruv Patel
405,partner,Clarkson PLC,4bd97394,Securities,207,"The Lord Mountevans, Jeffrey Evans"
437,partner,"Artist, Church Road, Woldingham, CR3 7JX.",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
439,partner,"Chairman, Heptogon Assets Ltd, Church Road, Woldingham. CR3 7JX",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
441,partner,"Chairman, Heptogon BIR Ltd, Church Road, Woldingham. CR3 7JX",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
443,partner,"Beneficiary, Matterhorn Trust",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
453,partner,"Managing Director, Historystore Ltd, Dorset",e938d3aa,"Employment, office, trade, profession or vocation",401,John George Stewart Scott
456,partner,"Ex-Officio Committee Member, Broad Street Ward Club",e9002d25,Non-pecuniary interests,401,John George Stewart Scott
458,partner,Liveryman of the Worshipful Company of Arts Scholars,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
460,partner,Member of the: The National Trust for Scotland. Chatham House. The Automobile Association. The Dogs Trust.,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
462,partner,Liveryman of the Worshipful Company of Stationers and Newspaper Makers,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
472,partner,"Flat 81, 172 Aldersgate Street, EC1A 4HV",d9df90d8,Land,397,Sir David Hugh Wootton
475,partner,"Liveryman, Worshipful Company of Masons",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
476,partner,"Liveryman, Worshipful Company of Educators",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
478,partner,"Member, Langbourn Ward Club",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
480,partner,"Governor and Member, Advisory Council of Goodenough College",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
552,partner,"Chairman, Cripplegate Foundation - which is in receipt of a £141,000 grant (over three years, 2017-2020) from The City Bridge Trust to tackle poverty and isolation among Islington's older people.",e938d3aa,"Employment, office, trade, profession or vocation",373,Catherine McGuinness
553,partner,Director and 50% shareholder – M&G Advisory Services Limited,e938d3aa,"Employment, office, trade, profession or vocation",373,Catherine McGuinness
554,partner,Director – St Ethelburga’s Centre (Trading) Limited (a wholly owned subsidiary of St Ethelburga’s Centre for Reconciliation and Peace),e938d3aa,"Employment, office, trade, profession or vocation",373,Catherine McGuinness
