rowid,kind,name,category_id,category_id_label,member_id,member_id_label
669,member,"'NOTIONAL' EXPENDITURE TOWARDS MY ELECTION EXPENSES WAS INCURRED BY CHARLES GEE MANAGEMENT SERVICES LTD, GRAHAM PACKHAM CC, NIGEL CHALLIS CC,HENRIKA PRIEST CC. IN EACH CASE THE NOTIONAL EXPENDITURE WAS RECORDED IN MY RETURN OF ELECTION EXPENSES AND IN NO CASE DID MY SHARE OF THE VALUE OF THE NOTIONAL EXPENSE EXCEED £70.",d9d60c21,Sponsorship,1219,Christopher Paul Boden
861,member,1) Aviva Series 6 AVAT UK Ethical S6,4bd97394,Securities,1756,Anne Helen Fairweather
1179,member,"133 Cromwell Tower, Barbican, EC2Y 8DD",d9df90d8,Land,392,John Tomlinson
1180,partner,"133 Cromwell Tower, Barbican, EC2Y 8DD",d9df90d8,Land,392,John Tomlinson
316,member,15 ANDREWES HOUSE BARBICAN EC2Y 8AX,d9df90d8,Land,1212,Judith Pleasance
1466,member,"187 Andrewes' House, Barbican, London/ EC2",d9df90d8,Land,402,Ian Christopher Norman Seaton
1761,member,1900 Club,e9002d25,Non-pecuniary interests,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
862,member,2) CBI Retirement Benefits Plan,4bd97394,Securities,1756,Anne Helen Fairweather
976,member,2/4 & 25 LONDON CENTRAL MARKETS SMITHFIELD,8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
977,partner,2/4 & 25 LONDON CENTRAL MARKETS SMITHFIELD,8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
970,member,"2/4 LCM, SMITHFIELD",d9df90d8,Land,1217,Paul Nicholas Martinelli
971,partner,2/4 SMITHFIELD,d9df90d8,Land,1217,Paul Nicholas Martinelli
1039,partner,"20% Leaseholder 815 Frobisher Crescent, London, EC2Y 8HD",8948e857,Corporate Tenancies,1958,Mark Bostock
939,member,"20, 22, 217/218 Central Markets, Smithfield, EC1",8948e857,Corporate Tenancies,131,George Christopher Abrahams
1776,member,"202 Cromwell Tower, Barbican, EC2",d9df90d8,Land,141,Michael John Cassidy
1777,partner,"202 Cromwell Tower, Barbican, EC2",d9df90d8,Land,141,Michael John Cassidy
972,member,206 LONDON CENTRAL MARKETS,d9df90d8,Land,1217,Paul Nicholas Martinelli
973,partner,206 LONDON CENTRAL MARKETS,d9df90d8,Land,1217,Paul Nicholas Martinelli
979,partner,206 LONDON CENTRAL MARKETS SMITHFIELD,8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
1191,member,"21 Hatfield House, Golden Lane Estate, EC1Y 0ST",d9df90d8,Land,1934,Susan Jane Pearson
980,partner,210 - 213 LONDON CENTRAL MARKETS SMITHFIELD,8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
974,member,210-213 LONDON CENTRAL MARKETS,d9df90d8,Land,1217,Paul Nicholas Martinelli
975,partner,210-213 LONDON CENTRAL MARKETS,d9df90d8,Land,1217,Paul Nicholas Martinelli
1447,member,"212 QUEEN'S QUAY, 58 UPPER THAMES STREET, LONDON.",d9df90d8,Land,269,Alastair John Naisbitt King
1449,member,"212 QUEEN'S QUAY, 58 UPPER THAMES STREET, LONDON. EC4V 3EJ.",8948e857,Corporate Tenancies,269,Alastair John Naisbitt King
978,member,225 LONDON CENTRAL MARKETS (TREASURER & TRUSTEE OF SMTA),8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
968,member,"25 LCM, SMITHFIELD",d9df90d8,Land,1217,Paul Nicholas Martinelli
969,partner,"25 LCM, SMITHFIELD",d9df90d8,Land,1217,Paul Nicholas Martinelli
229,member,"3 Noble Street, London EC2",8948e857,Corporate Tenancies,1395,Sheriff Vincent Thomas Keaveny
863,member,"3) NEST Pensions, Ethical Fund",4bd97394,Securities,1756,Anne Helen Fairweather
864,member,4) Friends Life Nationwide Group,4bd97394,Securities,1756,Anne Helen Fairweather
1375,member,"42 BRETON HOUSE, LONDON EC2Y 8DQ",8948e857,Corporate Tenancies,1227,Randall Keith Anderson
837,member,"48 Andrewes House, London EC2Y 8AX (leaseholder)",d9df90d8,Land,1957,Mary Durcan
838,partner,"48 Andrewes House, London EC2Y 8AX (leaseholder)",d9df90d8,Land,1957,Mary Durcan
399,member,"5 Broadgate, London. EC2M 2QS",d9df90d8,Land,2058,Benjamin Daniel Murphy
1714,member,"58 Andrewes House, Barbican, London. EC2Y 8AX",d9df90d8,Land,287,Vivienne Littlechild
1716,member,"58 Andrewes House, Barbican, London. EC2Y 8AX",8948e857,Corporate Tenancies,287,Vivienne Littlechild
379,member,"8/9 Ludgate Square, London, EC4M 7AS",d9df90d8,Land,1224,Dhruv Patel
1038,member,"80% Leaseholder 815 Frobisher Crescent, London, EC2Y 8HD",8948e857,Corporate Tenancies,1958,Mark Bostock
1440,member,"90 Defoe House, Barbican, London. EC2Y 8ND",8948e857,Corporate Tenancies,382,Joyce Carruthers Nash
471,member,"999 year lease and share of freehold of Flat 81, 172 Aldersgate Street, EC1A 4HV",d9df90d8,Land,397,Sir David Hugh Wootton
1543,member,"A Court Member of the Worshipful Company Grocers, Master 2012/13",e9002d25,Non-pecuniary interests,1211,Philip Woodhouse
1272,member,"A Liveryman of the Worshipful Company of Butchers - owner of Hall at 87 Bartholomew Close, London. EC1A 7EB",d9df90d8,Land,1220,Gregory Jones QC
1271,member,A Liveryman of the Worshipful Company of Leathersellers' - owner of land in and around St Helen's Bishopsgate.,d9df90d8,Land,1220,Gregory Jones QC
