rowid,kind,name,category_id,category_id_label,member_id,member_id_label
1,member,Investments in professionally managed funds and venture capital trusts which may have a connection with the City,4bd97394,Securities,1659,Graeme Harrower
2,partner,Investments in professionally managed funds and venture capital trusts which may have a connection with the City,4bd97394,Securities,1659,Graeme Harrower
11,member,Tesco (through Tesco Personal Finance Investments),4bd97394,Securities,396,Dame Fiona Woolf
12,member,Helical Bar,4bd97394,Securities,396,Dame Fiona Woolf
13,member,St Modwen Properties,4bd97394,Securities,396,Dame Fiona Woolf
32,member,Edward Lord Limited (100%),4bd97394,Securities,292,Edward Lord
33,member,James G Brown Limited (51%),4bd97394,Securities,292,Edward Lord
62,member,HSBC Shares held in SIPP,4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
63,partner,Owns shares in Clipstone Reit PLC (which owns various distribution warehouses outside London but which could be land owned by the City of London Corporation),4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
64,member,Pension insurance corporation shares,4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
65,member,Quayle Munro Holdings LTD shares,4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
66,member,Member - The Krypton LP,4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
67,member,Member - Samarkand Film Partnership 1,4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
68,member,Member - Future Fuels No 1 LLP,4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
131,member,Barclays plc (Branch network in the City),4bd97394,Securities,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
270,member,EQUITY STAKE IN PARKWELL MANAGEMENT CONSULTANTS: 8 LAURENCE POUNTNEY HILL LONDON EC4R 0BE,4bd97394,Securities,1229,Mark Raymond Peter Henry Delano Wheatley
288,member,Pension with Standard Life.,4bd97394,Securities,1947,Caroline Kordai Addy
289,partner,Pension with Aviva.,4bd97394,Securities,1947,Caroline Kordai Addy
298,member,Standard Life Aberdeen PLC,4bd97394,Securities,1951,Alexander Robertson Martin Barr
380,member,"Shareholder in various other listed securities but none which exceeds value of £25,000 or constitutes more than 1% of the total issued share capital of the issuing company",4bd97394,Securities,1224,Dhruv Patel
381,member,Fundsmith LLP Equity Fund T Class Accumulation GBP,4bd97394,Securities,1224,Dhruv Patel
404,member,Clarkson PLC,4bd97394,Securities,207,"The Lord Mountevans, Jeffrey Evans"
405,partner,Clarkson PLC,4bd97394,Securities,207,"The Lord Mountevans, Jeffrey Evans"
448,member,"Shares, Hiscox Ltd.",4bd97394,Securities,2259,Bronek Masojada
467,member,Owner of an LLP at Lloyd's of London,4bd97394,Securities,378,Brian Desmond Francis Mooney
526,member,"Janus Henderson Group plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
527,member,"The Bankers Investment Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
528,member,"The City of London Investment Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
529,member,"Henderson European Focus Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
530,member,"Henderson Alternative Strategies Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
531,member,"Henderson International Income Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
532,member,"Henderson Far East Income Limited, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
533,member,"The Henderson Smaller Companies Investment Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
534,member,"Henderson Opportunities Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
535,member,"The Law Debenture Corporation plc, 5th Floor, 100 Wood Street, London EC2V 7EX",4bd97394,Securities,1658,James de Sausmarez
536,member,"TR European Growth Trust plc, 201 Bishopsgate, London EC2M 3AE",4bd97394,Securities,1658,James de Sausmarez
590,member,AON UK LTD,4bd97394,Securities,1757,Dominic Gerard Christian
623,member,Investec Bank plc 30 Gresham Street London EC2V 7QP,4bd97394,Securities,133,Nicholas Anstee
647,member,Sarasin & Partners LLP,4bd97394,Securities,1472,Nicholas Michael Bensted-Smith
648,member,Sarasin Investment Management LTD,4bd97394,Securities,1472,Nicholas Michael Bensted-Smith
677,member,Rathbone Bros Plc,4bd97394,Securities,257,Robert Charles Hughes-Penney
678,partner,Rathbone Bros Plc,4bd97394,Securities,257,Robert Charles Hughes-Penney
679,member,Payden Global Inflation Linked Bond Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
680,partner,Vanguard FTSE All World High Dividend Yield Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
681,member,Vanguard Lifestrategy Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
682,partner,DB X-tracker Global Select Dividend Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
683,member,F + C Private Equity Trust,4bd97394,Securities,257,Robert Charles Hughes-Penney
684,partner,Vanguard Lifestrategy Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
685,member,Triplepoint VCT,4bd97394,Securities,257,Robert Charles Hughes-Penney
841,member,"Various investments, unit trust holdings and ETFs in my ISAs and general investment account which may exceed £25,000 each and may invest in institutions based in the City. These investments are professionally managed on my behalf.",4bd97394,Securities,1957,Mary Durcan
842,partner,"Various investments, unit trust holdings and ETFs in my ISAs and general investment account which may exceed £25,000 each and may invest in institutions based in the City. These investments are professionally managed on my behalf. Also has a SIPP.",4bd97394,Securities,1957,Mary Durcan
854,member,Brewin Dolphin,4bd97394,Securities,221,"Stuart John Fraser, CBE"
860,member,Investments through the following pension funds:,4bd97394,Securities,1756,Anne Helen Fairweather
861,member,1) Aviva Series 6 AVAT UK Ethical S6,4bd97394,Securities,1756,Anne Helen Fairweather
862,member,2) CBI Retirement Benefits Plan,4bd97394,Securities,1756,Anne Helen Fairweather
863,member,"3) NEST Pensions, Ethical Fund",4bd97394,Securities,1756,Anne Helen Fairweather
864,member,4) Friends Life Nationwide Group,4bd97394,Securities,1756,Anne Helen Fairweather
865,member,Personal Pension Arrangement: Balance and Lifetime Investment Programme,4bd97394,Securities,1756,Anne Helen Fairweather
866,member,Stocks and shares ISA (Fidelity Multi Asset Allocator Strategic Fund N-Accumulation),4bd97394,Securities,1756,Anne Helen Fairweather
899,member,Revolut - shareholder,4bd97394,Securities,1202,William Anthony Bowater Russell
900,partner,Imperial Brands,4bd97394,Securities,1202,William Anthony Bowater Russell
901,member,Audio Network,4bd97394,Securities,1202,William Anthony Bowater Russell
902,partner,Glaxo Smithkline,4bd97394,Securities,1202,William Anthony Bowater Russell
903,member,Red Savannah,4bd97394,Securities,1202,William Anthony Bowater Russell
904,partner,Phoenix Group,4bd97394,Securities,1202,William Anthony Bowater Russell
905,member,Congham Hall Hotel,4bd97394,Securities,1202,William Anthony Bowater Russell
906,partner,Royal Dutch Shell,4bd97394,Securities,1202,William Anthony Bowater Russell
907,member,Knightsbridge School,4bd97394,Securities,1202,William Anthony Bowater Russell
908,partner,Morgan Sindall,4bd97394,Securities,1202,William Anthony Bowater Russell
909,member,Royal Bank of Scotland,4bd97394,Securities,1202,William Anthony Bowater Russell
910,partner,Vodafone,4bd97394,Securities,1202,William Anthony Bowater Russell
911,member,Vodafone,4bd97394,Securities,1202,William Anthony Bowater Russell
912,partner,Prudential,4bd97394,Securities,1202,William Anthony Bowater Russell
913,member,Royal Dutch Shell,4bd97394,Securities,1202,William Anthony Bowater Russell
914,partner,Aviva,4bd97394,Securities,1202,William Anthony Bowater Russell
