rowid,kind,name,category_id,category_id_label,member_id,member_id_label
1,member,Investments in professionally managed funds and venture capital trusts which may have a connection with the City,4bd97394,Securities,1659,Graeme Harrower
2,partner,Investments in professionally managed funds and venture capital trusts which may have a connection with the City,4bd97394,Securities,1659,Graeme Harrower
3,member,"Fellow, Chartered Institute of Taxation",e9002d25,Non-pecuniary interests,1659,Graeme Harrower
4,member,"Liveryman, Worshipful Company of Scriveners",e9002d25,Non-pecuniary interests,1659,Graeme Harrower
5,member,"Committee Member, Bassishaw Ward Club",e9002d25,Non-pecuniary interests,1659,Graeme Harrower
6,member,"Member, City University Club",e9002d25,Non-pecuniary interests,1659,Graeme Harrower
7,member,"Partner, CMS Cameron McKenna Nabarro Olowang, Aldersgate Street, EC1",e938d3aa,"Employment, office, trade, profession or vocation",396,Dame Fiona Woolf
8,member,CMS Cameron McKenna Nabarro Olowang has provided legal advice to the City of London Corporation and may do so again in the future.,32767bc8,Contracts,396,Dame Fiona Woolf
9,member,CMS Cameron McKenna Nabarro Olowang has a Leasehold interest in a property in Canon Street.,d9df90d8,Land,396,Dame Fiona Woolf
10,member,CMS Cameron McKenna has a Leasehold interest in a property in Canon Street.,8948e857,Corporate Tenancies,396,Dame Fiona Woolf
11,member,Tesco (through Tesco Personal Finance Investments),4bd97394,Securities,396,Dame Fiona Woolf
12,member,Helical Bar,4bd97394,Securities,396,Dame Fiona Woolf
13,member,St Modwen Properties,4bd97394,Securities,396,Dame Fiona Woolf
14,member,"Trustee, Science Museum Group",e9002d25,Non-pecuniary interests,396,Dame Fiona Woolf
15,member,Lord Mayor's Appeal,e9002d25,Non-pecuniary interests,396,Dame Fiona Woolf
16,member,City Livery Club,e9002d25,Non-pecuniary interests,396,Dame Fiona Woolf
17,member,Candlewick Ward Club,e9002d25,Non-pecuniary interests,396,Dame Fiona Woolf
18,member,Farringdon Ward Club,e9002d25,Non-pecuniary interests,396,Dame Fiona Woolf
19,member,"Livery Companies - Solicitors, Plumbers, Wax Chandlers, Arbitrators, Builders' Merchants, Paviors, Fuellers, Lightmongers, Turners, Tax Advisers and Security Professionals",e9002d25,Non-pecuniary interests,396,Dame Fiona Woolf
20,member,"Member, The Law Society of England and Wales",e9002d25,Non-pecuniary interests,396,Dame Fiona Woolf
21,member,"Member, Aldersgate Group",e9002d25,Non-pecuniary interests,396,Dame Fiona Woolf
22,member,"Member, Middle Temple",e9002d25,Non-pecuniary interests,396,Dame Fiona Woolf
23,member,"Trustee, Wexford Festival Opera (UK)",e9002d25,Non-pecuniary interests,396,Dame Fiona Woolf
24,member,"Managing Director, Edward Lord Limited (Stakeholder engagement, governance/risk, philanthropy and diversity/inclusion)",e938d3aa,"Employment, office, trade, profession or vocation",292,Edward Lord
25,member,"Chair, Social Care Housing Limited",e938d3aa,"Employment, office, trade, profession or vocation",292,Edward Lord
26,member,"Director, The Basketball League Limited",e938d3aa,"Employment, office, trade, profession or vocation",292,Edward Lord
27,member,"Director, James G Brown Limited.",e938d3aa,"Employment, office, trade, profession or vocation",292,Edward Lord
28,member,"Bridge House Estates provides grant support to Trust for London of which I am a Trustee, nominated by the Corporation.",32767bc8,Contracts,292,Edward Lord
29,member,"Tenant, Union House, Martin Lane, EC4",d9df90d8,Land,292,Edward Lord
30,member,"Freeman of the Leathersellers' Company, owner of the St Helen's Estate, EC3",d9df90d8,Land,292,Edward Lord
31,member,"Tenant, Union House, Martin Lane, EC4",613aec30,Licences,292,Edward Lord
32,member,Edward Lord Limited (100%),4bd97394,Securities,292,Edward Lord
33,member,James G Brown Limited (51%),4bd97394,Securities,292,Edward Lord
34,member,"Trustee, Trust for London",139d32b0,Charity Trusteeships etc.,292,Edward Lord
35,member,"Trustee, The Black Fish UK",139d32b0,Charity Trusteeships etc.,292,Edward Lord
36,member,"Trustee, The Mark Benevolent Fund (with effect from 11 June 2019)",139d32b0,Charity Trusteeships etc.,292,Edward Lord
37,member,"Trustee, The Bishopsgate Foundation (with effect from 15 July 2019)",139d32b0,Charity Trusteeships etc.,292,Edward Lord
38,member,Farringdon Ward Club,b7a456d3,Clubs or Societies,292,Edward Lord
39,member,Ned's Club,b7a456d3,Clubs or Societies,292,Edward Lord
40,member,Freemason,4fc7ed21,Fraternal or Sororal Societies,292,Edward Lord
41,member,"Liveryman, Worshipful Company of Broderers",cad6f12e,"Livery Company, City Company without Livery, Guild or Company seeking Livery",292,Edward Lord
42,member,"Freeman, Worshipful Company of Leathersellers",cad6f12e,"Livery Company, City Company without Livery, Guild or Company seeking Livery",292,Edward Lord
43,member,"Freeman, Worshipful Company of Fletchers",cad6f12e,"Livery Company, City Company without Livery, Guild or Company seeking Livery",292,Edward Lord
44,member,Liberal Democrats,71e44cf5,Political Party,292,Edward Lord
45,member,Temple and Farringdon Together,71e44cf5,Political Party,292,Edward Lord
46,member,"Justice of the Peace, Central London Justice Area",ec8872e8,Other non-remunerated directorship etc.,292,Edward Lord
47,member,"Member, Honourable Society of The Middle Temple",ec8872e8,Other non-remunerated directorship etc.,292,Edward Lord
48,member,"Governor, Christ’s Hospital",ec8872e8,Other non-remunerated directorship etc.,292,Edward Lord
49,member,"Court Member, The University of Essex",ec8872e8,Other non-remunerated directorship etc.,292,Edward Lord
50,member,"Audit and Risk Management Committee Member, University of Essex",ec8872e8,Other non-remunerated directorship etc.,292,Edward Lord
51,member,"Advisory Board Member, British German Forum, Foreign and Commonwealth Office",ec8872e8,Other non-remunerated directorship etc.,292,Edward Lord
