rowid,name,date_str,date,member_id,member_id_label
101,Lunch - London Councils,19/07/17,,158,Roger Arthur Holden Chadwick
102,Sheriffs' Ball - Guildhall,15/09/17,,158,Roger Arthur Holden Chadwick
103,Double invitation to LSO concert at the Barbican,24/09/17,,158,Roger Arthur Holden Chadwick
104,Civic Lunch - Corporation of Trinity House,31/10/17,,158,Roger Arthur Holden Chadwick
105,Faculty Dinner Goodenough College,22/11/17,,158,Roger Arthur Holden Chadwick
106,Lunch Goodenough College,12/01/18,,158,Roger Arthur Holden Chadwick
107,Double invitation to Royal Shakespeare Company performance of Julius Caeser at the Barbican Centre,15/01/18,,158,Roger Arthur Holden Chadwick
108,Lunch Goodenough College,26/01/18,,158,Roger Arthur Holden Chadwick
109,Lunch Goodenough College,19/03/18,,158,Roger Arthur Holden Chadwick
110,Court Lunch - Corporation of Trinity House,20/03/18,,158,Roger Arthur Holden Chadwick
111,Membership of Ten Trinity Square Private Club,21/03/18,,158,Roger Arthur Holden Chadwick
112,Opera Tickets (2) Goodenough College,24/04/18,,158,Roger Arthur Holden Chadwick
113,RIBA Awards Ceremony/Dinner - Hawkins Brown,17/05/18,,158,Roger Arthur Holden Chadwick
114,Lunch Goodenough College,27/06/18,,158,Roger Arthur Holden Chadwick
115,Construction News Awards Ceremony/Dinner - Gilbert Ash,12/07/18,,158,Roger Arthur Holden Chadwick
116,JP Morgan: seat at the Pride Fundraising dinner at Mansion House,,,1213,Tom Sleigh
117,Dinner: Guest at Cordwainer Livery Company,,,1213,Tom Sleigh
118,Dinner: Guest of Patternmakers Livery Company,,,1213,Tom Sleigh
119,Breakfast on 31/03/17 and a gift (a pen and writing set): Qatari Financial Centre,,,1213,Tom Sleigh
120,"Return flights from London to Doha, Qatar; hotel expenses and meals - 1st-3rd December 2017. Received from Qatar Financial Centre.",,,1213,Tom Sleigh
121,"Dinner, Worshipful Society of Apothecaries",12 May 2015,2015-05-12,1395,Sheriff Vincent Thomas Keaveny
122,Two concert tickets provided by the City of London Festival,22 June 2015,2015-06-22,1395,Sheriff Vincent Thomas Keaveny
123,"Dinner, Worshipful Company of Founders",27 July 2015,2015-07-27,1395,Sheriff Vincent Thomas Keaveny
124,"Dinner, Society of Young Freemen",30 July 2015,2015-07-30,1395,Sheriff Vincent Thomas Keaveny
125,"Dinner, Worshipful Company of Marketors",15 October 2015,2015-10-15,1395,Sheriff Vincent Thomas Keaveny
126,"Dinner (with a guest), Guildable Manor of Southwark",10 September 2015,2015-09-10,1395,Sheriff Vincent Thomas Keaveny
127,"Dinner (with a guest), Onassis Foundation/Cass Business School",14 September 2015,2015-09-14,1395,Sheriff Vincent Thomas Keaveny
128,"Lunch, Worshipful Company of Spectacle Makers",8 December 2015,2015-12-08,1395,Sheriff Vincent Thomas Keaveny
129,"Dinner, Young Presidents' Organisation",25 September 2015,2015-09-25,1395,Sheriff Vincent Thomas Keaveny
130,"Dinner, Worshipful Company of Distillers",19 November 2015,2015-11-19,1395,Sheriff Vincent Thomas Keaveny
131,"Dinner, Chairmen's Forum",11 November 2015,2015-11-11,1395,Sheriff Vincent Thomas Keaveny
132,"Dinner, Worshipful Company of Information Technologists,",20 January 2016,2016-01-20,1395,Sheriff Vincent Thomas Keaveny
133,"Lunch, Worshipful Company of Distillers",4 February 2016,2016-02-04,1395,Sheriff Vincent Thomas Keaveny
134,"Lunch (invitation to Mrs Keaveny), Worshipful Company of Founders",25 April 2016,2016-04-25,1395,Sheriff Vincent Thomas Keaveny
135,"Dinner, Worshipful Society of Apothecaries",19 May 2016,2016-05-19,1395,Sheriff Vincent Thomas Keaveny
136,"Lunch, Worshipful Company of Farmers",19 September 2016,2016-09-19,1395,Sheriff Vincent Thomas Keaveny
137,"Lunch, Worshipful Company of Spectacle Makers",6 December 2016,2016-12-06,1395,Sheriff Vincent Thomas Keaveny
138,"Court Dinner, Worshipful Company of Drapers (guest of Nick Bence-Trower),",15 February 2017,2017-02-15,1395,Sheriff Vincent Thomas Keaveny
139,"Worshipful Company of Information Technologists' 25th Anniversary Banquet,",4 May 2017,2017-05-04,1395,Sheriff Vincent Thomas Keaveny
140,"Dinner, Worshipful Company of Cooks (guest of Mark Grove),",10 May 2017,2017-05-10,1395,Sheriff Vincent Thomas Keaveny
141,"Dinner, Worshipful Society of Apothecaries",16 May 2017,2017-05-16,1395,Sheriff Vincent Thomas Keaveny
142,Lime Street & Cornhill Ward Club Civic Luncheon (with a guest),12 June 2017,2017-06-12,1395,Sheriff Vincent Thomas Keaveny
143,"Summer Party, Crosby Hall (guest of Dr Christopher Moran)",6 July 2017,2017-07-06,1395,Sheriff Vincent Thomas Keaveny
144,"Dinner, Worshipful Company of Educators (guest of David O'Reilly)",22 September 2017,2017-09-22,1395,Sheriff Vincent Thomas Keaveny
145,"Dinner, Worshipful Company of Plaisterers (guest of Bryan Lincoln)",3 October 2017,2017-10-03,1395,Sheriff Vincent Thomas Keaveny
146,"Dinner, Worshipful Company of Wheelwrights (guest of Alan Culverhouse)",12 October 2017,2017-10-12,1395,Sheriff Vincent Thomas Keaveny
147,"Dinner (with a guest), Worshipful Company of Upholders (guest of Judy Tayler-Smith)",26 October 2017,2017-10-26,1395,Sheriff Vincent Thomas Keaveny
148,British And Irish Trading Alliance lunch,27 October 2017,2017-10-27,1395,Sheriff Vincent Thomas Keaveny
149,"Dinner, Worshipful Company of Cutlers (guest of Richard Regan CC) 8 November 2017",8 November 2017,2017-11-08,1395,Sheriff Vincent Thomas Keaveny
150,"Dinner, Worshipful Company of Stationers (guest of Tom Corrigan)",22 November 2017,2017-11-22,1395,Sheriff Vincent Thomas Keaveny
151,Duke of Edinburgh's Award Trustees Dinner (guest of Patricia Teahan),28 November 2017,2017-11-28,1395,Sheriff Vincent Thomas Keaveny
152,"Lunch, Worshipful Company of Spectacle Makers",5 December 2017,2017-12-05,1395,Sheriff Vincent Thomas Keaveny
153,"Dinner, Worshipful Company of Makers of Playing Cards (guest of Tom Corrigan)",7 December 2017,2017-12-07,1395,Sheriff Vincent Thomas Keaveny
154,"Dinner, Worshipful Company of Plaisterers",9 January 2018,2018-01-09,1395,Sheriff Vincent Thomas Keaveny
155,"Lunch, Worshipful Company of Plumbers (guest of Christopher Hill CC)",24 January 2018,2018-01-24,1395,Sheriff Vincent Thomas Keaveny
156,"Dinner, Worshipful Company of Marketors",25 January 2018,2018-01-25,1395,Sheriff Vincent Thomas Keaveny
157,"Dinner (with a guest), Co-operation Ireland (guest of Dr Christopher Moran)",1 February 2018,2018-02-01,1395,Sheriff Vincent Thomas Keaveny
158,"Lunch, Worshipful Company of Founders",7 February 2018,2018-02-07,1395,Sheriff Vincent Thomas Keaveny
159,"Lunch, Worshipful Company of Information Technologists",21 February 2018,2018-02-21,1395,Sheriff Vincent Thomas Keaveny
160,"Faculty Dinner (with a guest), Goodenough College",21 February 2018,2018-02-21,1395,Sheriff Vincent Thomas Keaveny
