rowid,name,date_str,date,member_id,member_id_label
1,Champagne reception and Dinner - Honourable Societies of the Inner Temple and Middle Temple,14 May 2015,2015-05-14,292,Edward Lord
2,Dinner - The Mercers Company,28 May 2015,2015-05-28,292,Edward Lord
3,Gala Dinner (for self plus partner) London LGBT Pride C.I.C.,24 June 2015,2015-06-24,292,Edward Lord
4,Director's Box ticket for West Ham United v Newcastle United - Greg Lawrence CC,14 September 2015,2015-09-14,292,Edward Lord
5,Banquet - Young Presidents' Organisation London Mayfair Chapter (Chair: Deputy Alistair King),25 September 2015,2015-09-25,292,Edward Lord
6,Director's Box ticket and hospitality x2 for Manchester City Vs Newcastle United - City Football Group Limited,3 October 2015,2015-10-03,292,Edward Lord
7,Dinner - Young Presidents' Organisation London Mayfair Chapter,4 February 2016,2016-02-04,292,Edward Lord
8,Court Dinner - Grocers' Company (Guest of Henry Colthurst CC),10 February 2016,2016-02-10,292,Edward Lord
9,Kuwait National Day Reception,25 February 2016,2016-02-25,292,Edward Lord
10,Bread Street Ward Club Dinner (Guest of Deputy Giles Shilson),18 March 2016,2016-03-18,292,Edward Lord
11,Club Level Ticket & Hospitality - England Vs Netherlands (Guest of NHBC),29 March 2016,2016-03-29,292,Edward Lord
12,Two Directors' box Tickets & Hospitality Manchester City Vs Arsenal (Guest of City Football Group Plc.),8 May 2016,2016-05-08,292,Edward Lord
13,Associated Companies' Dinner (Guest of The Mercers' Company),26 May 2016,2016-05-26,292,Edward Lord
14,Livery Dinner - The Tallow Chandlers' Company (Guest of Sophie Fernandes CC),16 June 2016,2016-06-16,292,Edward Lord
15,Gala Dinner at Mansion House (Guest of London LGBT Community Pride C.I.C),22 June 2016,2016-06-22,292,Edward Lord
16,Garden Party (with guest) - Middle Temple,5 July 2016,2016-07-05,292,Edward Lord
17,Albert Kennedy Trust Gala Dinner - Genesis Housing,13 October 2016,2016-10-13,292,Edward Lord
18,Directors' Box Ticket and Hospitality: Huddersfield Town v Birmingham City - Jason McCartney MP (Colne Valley),5 November 2016,2016-11-05,292,Edward Lord
19,National Day Reception - HE The Ambassador of Kuwait,23 February 2017,2017-02-23,292,Edward Lord
20,Livery Dinner - The Haberdashers' Company,9 March 2017,2017-03-09,292,Edward Lord
21,Stonewall Equity Dinner - Philip Morris Limited,24 March 2017,2017-03-24,292,Edward Lord
22,"VIP courtside ticket and hospitality - British Basketball League and Women’s British Basketball League Finals, O2 Arena – British Basketball Federation",14 May 2017,2017-05-14,292,Edward Lord
23,"2 x Box tickets for Take That concert, O2 Arena – Grange Hotels Limited",11 June 2017,2017-06-11,292,Edward Lord
24,Garden Party (with guest) – Middle Temple,4 July 2017,2017-07-04,292,Edward Lord
25,"Gala Dinner, Shakespeare’s Globe – London LGBT+ Community Pride C.I.C.",6 July 2017,2017-07-06,292,Edward Lord
26,"VIP tickets and hospitality – IPC World Para Athletics World Championships, London Stadium – London 2017 Limited",21 July 2017,2017-07-21,292,Edward Lord
27,VIP hospitality – Great City Race – London Marathon Limited,24 July 2017,2017-07-24,292,Edward Lord
28,"Reception and Tour, Westminster Abbey – London & Partners",28 July 2017,2017-07-28,292,Edward Lord
29,"VIP hospitality (not taken) – Ride London, Mall – London Marathon Limited",29/30 July 2017,2017-07-29,292,Edward Lord
30,"VIP ticket and hospitality – IAAF World Athletics Championships, London Stadium – London 2017 Limited",6 August 2017,2017-08-06,292,Edward Lord
31,"VIP ticket and hospitality – IAAF World Athletics Championships, London Stadium – London 2017 Limited",11 August 2017,2017-08-11,292,Edward Lord
32,"VIP tickets and hospitality – Great Britain v Greece, Copper Box – British Basketball Federation",19 August 2017,2017-08-19,292,Edward Lord
33,Gala Dinner - guest of Albert Kennedy Trust,19 October 2017,2017-10-19,292,Edward Lord
34,Walbrook Club Port Dinner - guest of Colin Hart JP,2 November 2017,2017-11-02,292,Edward Lord
35,Gresham Dinner - guest of the Mercers' Company,14 November 2017,2017-11-14,292,Edward Lord
36,Gresham Dinner - guest of the Mercers' Company,22 February 2018,2018-02-22,292,Edward Lord
37,Royal Box football ticket and hospitality - guest of Tottenham Hotspurs,28 February 2018,2018-02-28,292,Edward Lord
38,"Hard copy book entitled ""Legal Architecture"" by Linda Mulcahy [value £110] given by the Subtreasurer of Inner Temple to Deputy Lord by virtue of his position as Deputy Chairmen of Capital Buildings Committee",16 March 2018,2018-03-16,292,Edward Lord
39,"Mounted brass plaque from the Managing Director, The Cook & Butler Event Company Ltd.",26 March 2018,2018-03-26,292,Edward Lord
40,Livery Dinner - Haberdasher's Company,08 March 2018,2018-03-08,292,Edward Lord
41,Dinner - guest of Inner Temple,22 March 2018,2018-03-22,292,Edward Lord
42,Dinner for Christ's Hospital - Mercer's Company,2 May 2018,2018-05-02,292,Edward Lord
43,Dinner with Alderman & Sheriff Tim Hailes,10 May 2018,2018-05-10,292,Edward Lord
44,Dinner with Lord Mayor of Westminster,12 May 2018,2018-05-12,292,Edward Lord
45,Lunch with Reignwood Investments,13 May 2018,2018-05-13,292,Edward Lord
46,Dinner with Sir Brian Leveson/Liverpool John Moores University,16 May 2018,2018-05-16,292,Edward Lord
47,"VIP courtside ticket and hospitality - British Basketball League and Women’s British Basketball League Play-Off Finals, O2 Arena",20 May 2018,2018-05-20,292,Edward Lord
48,VIP Wristband and hospitality – Manchester Pride,24-27 August 2018,2018-08-24,292,Edward Lord
49,Gresham Dinner - The Mercers' Company,13 November 2018,2018-11-13,292,Edward Lord
50,VIP ticket and hospitality – London New Years’ Parade,1 January 2019,2019-01-01,292,Edward Lord
