rowid,kind,name,category_id,category_id_label,member_id,member_id_label
323,member,"Barrister at Bar of England and Wales, Henderson Chambers, 2 Harcourt Buildings, London EC4Y 9DB",e938d3aa,"Employment, office, trade, profession or vocation",374,Matthew Richardson
324,partner,"Civil Servant, CFTC, Three Lafayette Centre, 1155 21st Street, NW Washington, DC 20581",e938d3aa,"Employment, office, trade, profession or vocation",374,Matthew Richardson
325,member,"Director of Invicta Capital Funding, 60 Churchill Square, Kings Hill West, Malling, Kent ME19 4YU",e938d3aa,"Employment, office, trade, profession or vocation",374,Matthew Richardson
326,member,"Liveryman of WaxChandlers, 6 Gresham Street ; Henderson Chambers, 2 Harcourt Buildings, Middle Temple Lane, RC4Y 9DB.",d9df90d8,Land,374,Matthew Richardson
327,partner,"Liveryman of Painter Stainers 9 Little Trinity Ln, London EC4V 2AD",d9df90d8,Land,374,Matthew Richardson
328,member,Freemasonry,e9002d25,Non-pecuniary interests,374,Matthew Richardson
329,member,Wax Chandlers,e9002d25,Non-pecuniary interests,374,Matthew Richardson
330,member,St Mary at Hill Parochial Church Council,e9002d25,Non-pecuniary interests,374,Matthew Richardson
331,member,Society of Computers and Law,e9002d25,Non-pecuniary interests,374,Matthew Richardson
332,member,Law and Liberty Circle,e9002d25,Non-pecuniary interests,374,Matthew Richardson
333,member,Honourable Society of Gray's Inn,e9002d25,Non-pecuniary interests,374,Matthew Richardson
334,member,Barrister (Bar Council),e9002d25,Non-pecuniary interests,374,Matthew Richardson
