rowid,kind,name,category_id,category_id_label,member_id,member_id_label
638,partner,Member - The Labour Party,e9002d25,Non-pecuniary interests,1937,Jason Paul Pritchard
1785,partner,"Member of Skinners' Company which owns Skinners' Hall, Dowgate and other City Properties",d9df90d8,Land,291,Oliver Arthur Wynlayne Lodge
345,partner,"Member of the Bar of England and Wales , Outer Temple Chambers, Temple, WC2 and St Johns Chambers, Bristol",e938d3aa,"Employment, office, trade, profession or vocation",1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
567,partner,Member of the Castle Baynard Ward Club,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
460,partner,Member of the: The National Trust for Scotland. Chatham House. The Automobile Association. The Dogs Trust.,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
1510,partner,"Member, Aldersgate Ward Club",e9002d25,Non-pecuniary interests,137,David John Bradshaw
1511,partner,"Member, Bishopsgate Ward Club",e9002d25,Non-pecuniary interests,137,David John Bradshaw
1514,partner,"Member, City Livery Club",e9002d25,Non-pecuniary interests,137,David John Bradshaw
1508,partner,"Member, Cripplegate Ward Club",e9002d25,Non-pecuniary interests,137,David John Bradshaw
1593,partner,"Member, English Heritage",e9002d25,Non-pecuniary interests,377,Robert Allan Merrett
478,partner,"Member, Langbourn Ward Club",e9002d25,Non-pecuniary interests,397,Sir David Hugh Wootton
573,partner,"Member, Liberal Democrat Party",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
601,partner,"Member, Portsoken Ward Club",e9002d25,Non-pecuniary interests,220,John William Fletcher
1513,partner,"Member, Royal Society of St George (City Branch)",e9002d25,Non-pecuniary interests,137,David John Bradshaw
1512,partner,"Member, United Wards Club",e9002d25,Non-pecuniary interests,137,David John Bradshaw
133,partner,"Member, Worshipful Company of Glovers",e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
1787,partner,"Member, Worshipful Company of Skinners",e9002d25,Non-pecuniary interests,291,Oliver Arthur Wynlayne Lodge
908,partner,Morgan Sindall,4bd97394,Securities,1202,William Anthony Bowater Russell
291,partner,My husband is a member of Unite.,e9002d25,Non-pecuniary interests,1947,Caroline Kordai Addy
792,partner,"NON-EXECUTIVE DIRECTOR OF HAYWARD INVESTMENTS LTD, OAK TREE HOUSE, DEADMAN'S ASH LANE, SARRATT, HERTFORDSHIRE, WD3 6AN",e938d3aa,"Employment, office, trade, profession or vocation",1218,Christopher Michael Hayward
1620,partner,"Nigel James, Chartered Tax Adviser (Retired)",e938d3aa,"Employment, office, trade, profession or vocation",264,Clare James
1321,partner,"Nirvana Capital Ltd., 693 Charteris Road, London, NW6 7EY",e938d3aa,"Employment, office, trade, profession or vocation",1938,Ruby Sayed
770,partner,Office manager for mhlaw,e938d3aa,"Employment, office, trade, profession or vocation",256,Michael Hudson
840,partner,Own car parking space in Andrewes House,613aec30,Licences,1957,Mary Durcan
1301,partner,Owns flat in City,d9df90d8,Land,409,Henrika Johanna Sofia Priest
63,partner,Owns shares in Clipstone Reit PLC (which owns various distribution warehouses outside London but which could be land owned by the City of London Corporation),4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
269,partner,PHYSIOTHERAPIST LEWISHAM & GREENWICH NHS TRUST HIGH STREET LEWISHAM LONDON SE13 6LH,e938d3aa,"Employment, office, trade, profession or vocation",1229,Mark Raymond Peter Henry Delano Wheatley
947,partner,Partner: Clark Advisers LLP,e938d3aa,"Employment, office, trade, profession or vocation",1942,Christopher Hill
289,partner,Pension with Aviva.,4bd97394,Securities,1947,Caroline Kordai Addy
904,partner,Phoenix Group,4bd97394,Securities,1202,William Anthony Bowater Russell
812,partner,"Pianist, lecturer and author",e938d3aa,"Employment, office, trade, profession or vocation",1941,Oliver Sells QC
1562,partner,Portsoken Ward Club,e9002d25,Non-pecuniary interests,265,Henry Llewellyn Michael Jones
1101,partner,"Practice Manager, Phillips and Leigh, 5 Pemberton Row, London EC4A 3BA",e938d3aa,"Employment, office, trade, profession or vocation",296,Ian David Luder
1847,partner,"Programme Director, University of The Arts, 272 High Holborn, London. WC1V 7EY",e938d3aa,"Employment, office, trade, profession or vocation",1226,Alastair Michael Moss
