rowid,kind,name,category_id,category_id_label,member_id,member_id_label
101,member,"Past Master, Worshipful Company of Tylers and Bricklayers",e9002d25,Non-pecuniary interests,251,Tom Hoffman
102,member,Fellow of the Institute of Chartered Accountants in England and Wales,e9002d25,Non-pecuniary interests,251,Tom Hoffman
103,member,"Hon. Vice President, Portuguese Chamber of Commerce and Industry",e9002d25,Non-pecuniary interests,251,Tom Hoffman
104,member,"Governor, Guy's and St Thomas' NHS Foundation Trust",e9002d25,Non-pecuniary interests,251,Tom Hoffman
105,member,"Chairman, Caspian Sea Capital Limited",e9002d25,Non-pecuniary interests,251,Tom Hoffman
106,member,"Director, Tower Bridge Square Management Limited",e9002d25,Non-pecuniary interests,251,Tom Hoffman
107,member,"Partner, Tower Bridge consulting",e9002d25,Non-pecuniary interests,251,Tom Hoffman
108,member,"Barrister, No. 5 Chambers, Greenwood House, 4-7 Salisbury Court EC4Y 8AA",e938d3aa,"Employment, office, trade, profession or vocation",1458,Emma Edhem
109,partner,"Jagex Games Studio, Cambridge Sciene Park, 220 Milton CB4 0WA",e938d3aa,"Employment, office, trade, profession or vocation",1458,Emma Edhem
110,member,Chairman of EMYA Global,e938d3aa,"Employment, office, trade, profession or vocation",1458,Emma Edhem
111,member,City of London Committee of the Red Cross,e9002d25,Non-pecuniary interests,1458,Emma Edhem
112,member,Royal Bridewell Hospital,e9002d25,Non-pecuniary interests,1458,Emma Edhem
113,member,British Azerbaijan Law Association,e9002d25,Non-pecuniary interests,1458,Emma Edhem
114,member,Board of the UK Hungarian Business Council,e9002d25,Non-pecuniary interests,1458,Emma Edhem
115,member,Christ’s Hospital,e9002d25,Non-pecuniary interests,1458,Emma Edhem
116,member,Board of Turkish British Chamber of Commerce and Industry,e9002d25,Non-pecuniary interests,1458,Emma Edhem
117,member,City Giving Day,e9002d25,Non-pecuniary interests,1458,Emma Edhem
118,member,Court Assistant of the Woolmen,e9002d25,Non-pecuniary interests,1458,Emma Edhem
119,member,"Liveryman, Salters' Company",e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
