rowid,kind,name,category_id,category_id_label,member_id,member_id_label
201,member,Trustee - The Lord Mayor's Trust for Charities,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
202,member,Trustee and Chairman - English Chamber Orchestra and Music Society,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
203,member,Trustee - Thomas Carpenter Educ and Apprenticing Foundation,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
204,member,Trustee and Chairman - The Tenebrae Choir,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
205,member,Trustee and Chairman - City Music Foundation,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
206,member,Lord Mayor's Appeal Charity,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
207,member,Trustee - Barbican Centre Trust,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
208,member,St.Pauls Cathedral Foundation,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
209,member,English Chamber Orchestra and Music Society Ltd.,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
210,member,The Tenebrae Chior,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
211,member,City Music Foundation,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
212,member,Barbican Centre Trust,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
213,member,Sedbergh School,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
214,member,Multrees Investor Services (subsidiary of SERB Pension),e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
215,member,SEB Life Ireland (related to SEB London),e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
216,member,"Senior Business Manager, Amazon UK, 115 Worship Street, London, EC2A 2BA",e938d3aa,"Employment, office, trade, profession or vocation",1213,Tom Sleigh
217,member,Labour Party,e9002d25,Non-pecuniary interests,1213,Tom Sleigh
218,member,Community Trade Union,e9002d25,Non-pecuniary interests,1213,Tom Sleigh
219,member,Bishopsgate Institute,e9002d25,Non-pecuniary interests,1213,Tom Sleigh
220,member,"Bank Restructuring Consultant, EY, 25 Churchill Place, London, E14 5RB.",e938d3aa,"Employment, office, trade, profession or vocation",1950,Thomas Alexander Anderson
221,member,Adviser to the Finance and General Purposes Committee - Walcot Foundation,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
222,member,Member - 20th Century Society,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
223,member,Member - Barbican Centre,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
224,member,Member - The Labour Party,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
225,member,Think Tank - Progress,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
226,member,Professional Association - Institute of Chartered Accountants Scotland,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
227,member,Trade Union membership - Unite,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
228,member,"Partner, DLA Piper UK LLP, 3 Noble Street, London EC2V 7EE",e938d3aa,"Employment, office, trade, profession or vocation",1395,Sheriff Vincent Thomas Keaveny
229,member,"3 Noble Street, London EC2",8948e857,Corporate Tenancies,1395,Sheriff Vincent Thomas Keaveny
230,member,"One London Wall, London EC2",8948e857,Corporate Tenancies,1395,Sheriff Vincent Thomas Keaveny
231,member,Director/Trustee - Exaudi,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
232,member,Director/Trustee - Actors Touring Company,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
233,member,Trustee - Farringdon Within Ward Trust,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
234,member,"Member, City Livery Club",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
235,member,"Member, Farringdon Ward Club",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
236,member,Equestrian Order of The Holy Sepulchre of Jerusalem,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
237,member,The Military and Hospitaller Order of St. Lazarus of Jerusalem,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
238,member,"Liveryman, City of London Solicitors' Company",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
239,member,"Liverymen, Woolmens' Company",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
240,member,"Member, Countryside Alliance",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
241,member,"Member, Law Society of England and Wales",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
242,member,"Member, City of London Law Society",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
243,member,"Member, Royal Society of St. George",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
244,member,"Liveryman, Worshipful Company of Distillers",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
245,member,"Member, City of London Circle, Catenian Association",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
246,member,"Member, Livery Lounge Party",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
247,member,"Liveryman, Worshipful Company of Spectacle Makers",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
248,member,"Member, City Pickwick Club",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
249,member,"Member, GB Executive, Co-operation Ireland",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
